,Name,pos,team,Games,PDO,G,A,P,G60,A60,P60,Off ZS %,TOI/G,Fenwick%,Fenwick Rel%
2496,RYAN.MURRAY,D,CBJ,65,97.02,2,3,5,1,1.49,2.49,58.95,1.85,59.36,14.24
2441,DANNY.DEKEYSER,D,DET,65,96.01,2,3,5,1,1.5,2.49,46.15,1.85,45.13,-5.44
386,DAN.BOYLE,D,S.J,75,102.46,2,5,7,0.71,1.77,2.48,97.8,2.26,79.06,6.84
683,BRIAN.CAMPBELL,D,FLA,82,98.93,1,8,9,0.27,2.16,2.42,62.02,2.72,58.6,23.96
2188,PATRICK.WIERCIOCH,D,OTT,53,97.76,1,2,3,0.8,1.59,2.39,85.19,1.42,66.4,20.09
2303,TYSON.BARRIE,D,COL,64,99.1,1,3,4,0.59,1.78,2.37,89.25,1.58,72.66,13.11
1917,ERIK.KARLSSON,D,OTT,82,92.63,3,7,10,0.69,1.61,2.3,68.44,3.18,63.05,33.08
1267,MARK.STREIT,D,PHI,82,94.62,2,3,5,0.91,1.37,2.28,83.13,1.6,73.68,21.54
1761,DREW.DOUGHTY,D,L.A,78,98.49,4,6,10,0.91,1.37,2.28,64.15,3.37,62.74,22.32
1250,BRENT.SEABROOK,D,CHI,82,99.49,3,4,7,0.97,1.3,2.27,48.78,2.25,47.38,-3.86
2080,NICK.HOLDEN,D,COL,54,99.94,1,3,4,0.57,1.7,2.26,53.12,1.96,54.38,11.03
2171,ANDRE.BENOIT,D,COL,79,97.16,1,5,6,0.36,1.82,2.18,72,2.09,54.33,12.32
1915,TYLER.MYERS,D,BUF,62,102.47,1,5,6,0.36,1.8,2.16,46.84,2.69,44.77,-3.47
2261,ROMAN.JOSI,D,NSH,72,101.5,2,5,7,0.61,1.53,2.14,49.49,2.73,50.87,5.87
2486,SETH.JONES,D,NSH,77,101.37,1,4,5,0.43,1.7,2.13,48.91,1.83,48.37,-1.63
1695,ALEX.GOLIGOSKI,D,DAL,81,100.9,1,7,8,0.26,1.8,2.06,61.19,2.88,60.97,16.18
1245,RYAN.SUTER,D,MIN,82,101.24,2,7,9,0.45,1.57,2.02,60.34,3.25,55.33,16.62
2052,T.J..BRODIE,D,CGY,81,96.32,0,5,5,0,2,2,46.51,1.85,41.83,-6.06
1613,TOBIAS.ENSTROM,D,WPG,82,100.01,2,6,8,0.49,1.48,1.98,78.28,2.96,63.61,16.01
1353,KEVIN.BIEKSA,D,VAN,76,99.53,1,4,5,0.39,1.54,1.93,55.2,2.05,51.64,-1.46
454,KIMMO.TIMONEN,D,PHI,77,100.72,1,8,9,0.21,1.7,1.91,53.85,3.66,57.66,9.61
2333,MATT.DONOVAN,D,NYI,52,94.28,1,1,2,0.94,0.94,1.89,62.79,1.22,60.94,3.27
1535,TOM.GILBERT,D,FLA,73,104.07,1,2,3,0.63,1.26,1.88,56.58,1.31,50,2.73
1472,ALEXANDER.EDLER,D,VAN,63,93.37,2,3,5,0.73,1.09,1.81,62.76,2.63,54.3,10.88
1749,ALEX.PIETRANGELO,D,STL,81,106.88,0,8,8,0,1.81,1.81,39.18,3.28,47.55,-7.63
2426,MARK.PYSYK,D,BUF,44,97.73,0,2,2,0,1.76,1.76,38.89,1.55,42.14,-3.13
1018,CHRISTIAN.EHRHOFF,D,BUF,79,99.82,2,5,7,0.5,1.25,1.75,53.66,3.04,55.89,19.56
2137,RYAN.MCDONAGH,D,NYR,77,98.21,3,4,7,0.75,1,1.75,51.44,3.11,53.97,4.35
1311,DENNIS.WIDEMAN,D,CGY,46,87.23,1,2,3,0.57,1.14,1.7,55.1,2.3,53.53,-5.06
2235,SLAVA.VOYNOV,D,L.A,82,98.05,0,6,6,0,1.69,1.69,56.35,2.6,52.99,0.34
2209,JUSTIN.FAULK,D,CAR,76,102.57,1,4,5,0.34,1.34,1.68,47.4,2.35,47.49,-14.27
1157,FEDOR.TYUTIN,D,CBJ,68,102.86,0,4,4,0,1.67,1.67,34.21,2.11,42.86,-14.67
2112,JARED.SPURGEON,D,MIN,67,98.3,1,3,4,0.41,1.24,1.65,49.57,2.17,53.27,5.1
464,JAY.BOUWMEESTER,D,STL,82,105.15,1,5,6,0.27,1.37,1.64,24.39,2.67,39.33,-19.47
1871,ANDREW.MACDONALD,D,NYI/PHI,82,97.42,1,5,6,0.26,1.31,1.57,51.26,2.79,54.01,-0.39
146,ANDREI.MARKOV,D,MTL,81,100.53,1,6,7,0.22,1.32,1.54,65.37,3.37,57.17,24.83
2071,JAKE.MUZZIN,D,L.A,76,98.48,0,3,3,0,1.53,1.53,84.09,1.55,70.74,17.54
2374,JONAS.BRODIN,D,MIN,79,104.4,2,2,4,0.76,0.76,1.52,27.48,2,34.87,-18.11
2349,DOUGIE.HAMILTON,D,BOS,64,108.64,0,2,2,0,1.48,1.48,83.05,1.27,62.69,3.31
2020,JAMIE.MCBAIN,D,BUF,69,99.35,1,2,3,0.47,0.95,1.42,65.74,1.83,56.65,10.35
2271,CALVIN.DE.HAAN,D,NYI,51,96.8,0,2,2,0,1.4,1.4,43.08,1.68,39.19,-18.14
1253,DION.PHANEUF,D,TOR,80,103.41,0,5,5,0,1.23,1.23,43.12,3.06,45.93,4.19
1406,MATT.CARLE,D,T.B,82,98.42,1,2,3,0.39,0.78,1.17,37.5,1.88,43.96,-2.22
311,SAMI.SALO,D,T.B,71,99.28,0,3,3,0,1.16,1.16,49.38,2.19,48.5,5.8
104,CHRIS.PHILLIPS,D,OTT,70,101.33,0,3,3,0,1.12,1.12,30.51,2.29,34.98,-9.78
1673,JOHNNY.BOYCHUK,D,BOS,75,93.68,0,2,2,0,1.12,1.12,15.08,1.42,26.95,-15.83
1914,DMITRY.KULIKOV,D,FLA,81,101.55,2,1,3,0.73,0.37,1.1,47.62,2.02,43.15,-8.32
2480,JACOB.TROUBA,D,WPG,65,100.3,0,3,3,0,1.08,1.08,41.72,2.58,47.84,-14.83
2501,HAMPUS.LINDHOLM,D,ANA,78,84.26,0,2,2,0,1.06,1.06,83.91,1.45,74.63,7.03
1440,MARC-EDOUARD.VLASIC,D,S.J,81,98.52,0,2,2,0,1.02,1.02,28.43,1.45,46.02,-17.74
1536,ANDREW.GREENE,D,N.J,82,99.71,2,2,4,0.5,0.5,1.01,40.68,2.9,41.25,-10.72
2173,BRIAN.STRAIT,D,NYI,47,112.72,0,1,1,0,0.97,0.97,14.29,1.31,27.78,-13.29
2225,ALEXEI.EMELIN,D,MTL,59,101.68,0,1,1,0,0.93,0.93,19.57,1.09,27.52,-7.03
769,ANDREW.FERENCE,D,EDM,71,103.85,0,2,2,0,0.93,0.93,12.4,1.81,20.19,-27.6
1036,DAN.HAMHUIS,D,VAN,79,93.82,0,3,3,0,0.84,0.84,38.76,2.7,44.67,-8.21
2109,TRAVIS.HAMONIC,D,NYI,69,105.95,2,0,2,0.84,0,0.84,20.77,2.08,35.29,-21.52
1793,KARL.ALZNER,D,WSH,82,107.04,0,2,2,0,0.84,0.84,6.86,1.74,18.92,-18.73
29,STEPHANE.ROBIDAS,D,DAL/ANA,38,104.64,1,0,1,0.83,0,0.83,25,1.9,32.43,-17.57
2220,ERIK.GUDBRANSON,D,FLA,65,92.61,0,1,1,0,0.75,0.75,31.51,1.23,42.62,5.81
934,FRANCOIS.BEAUCHEMIN,D,ANA,70,90.11,1,1,2,0.37,0.37,0.74,31.17,2.32,42.74,-26.81
1812,BEN.LOVEJOY,D,ANA,78,97.8,0,1,1,0,0.74,0.74,13.64,1.04,34.48,-16.87
1739,LUKE.SCHENN,D,PHI,79,106.44,0,1,1,0,0.72,0.72,20.75,1.05,33.07,0.72
1630,MIKE.WEBER,D,BUF,68,106.31,1,0,1,0.72,0,0.72,7.5,1.23,22.22,-16.4
2409,RYAN.MURPHY,D,CAR,48,105.36,0,1,1,0,0.71,0.71,97.62,1.77,80.77,13.39
1703,JONATHAN.ERICSSON,D,DET,48,114.06,0,1,1,0,0.71,0.71,19.48,1.77,23.15,-41.1
544,NICK.SCHULTZ,D,EDM/CBJ,69,98.9,0,1,1,0,0.69,0.69,5.88,1.26,23.9,-12.61
1542,DANIEL.GIRARDI,D,NYR,81,104.53,0,2,2,0,0.66,0.66,27.6,2.24,33.72,-23.57
136,RON.HAINSEY,D,CAR,82,101.23,0,1,1,0,0.61,0.61,32.05,1.2,42.16,-13.24
1591,MARC.STAAL,D,NYR,72,107.04,0,1,1,0,0.61,0.61,20.99,1.37,35.62,-4.46
2406,ERIC.GRYBA,D,OTT,57,104.51,0,1,1,0,0.58,0.58,13.79,1.8,19.87,-10.38
2206,RAPHAEL.DIAZ,D,MTL/VAN/NYR,63,101.93,0,1,1,0,0.57,0.57,35.65,1.66,38.69,-18.74
2377,THOMAS.HICKEY,D,NYI,82,90.59,0,1,1,0,0.55,0.55,17.02,1.33,30.98,-14.84
1744,ZACH.BOGOSIAN,D,WPG,55,97.61,0,1,1,0,0.53,0.53,54.55,2.06,48.91,-6.39
1058,TREVOR.DALEY,D,DAL,67,102.93,0,1,1,0,0.53,0.53,31.78,1.68,37.33,-17.22
1265,JOSH.GORGES,D,MTL,66,104.9,0,1,1,0,0.51,0.51,11.72,1.8,21.21,-20.87
1707,NIKLAS.HJALMARSSON,D,CHI,81,104.39,0,1,1,0,0.49,0.49,8.39,1.52,18.46,-28.35
2110,JUSTIN.BRAUN,D,S.J,82,99.22,1,0,1,0.47,0,0.47,28.28,1.54,44.78,-27.89
1556,MARC.METHOT,D,OTT,75,96.5,0,1,1,0,0.46,0.46,23.89,1.72,27.1,-5.56
1957,CARL.GUNNARSSON,D,TOR,80,114.48,0,1,1,0,0.43,0.43,8.93,1.76,16.82,-22.79
2130,JEFF.PETRY,D,EDM,80,102.11,1,0,1,0.37,0,0.37,17.39,2.01,25.4,-24.75
2547,CODY.CECI,D,OTT,49,95,0,0,0,0,0,0,54.1,1.46,44.44,4.71
1861,DAVID.SCHLEMKO,D,PHX,48,101.44,0,0,0,0,0,0,29.51,1.45,40.77,-16.57
1627,ANTON.STRALMAN,D,NYR,81,108.33,0,0,0,0,0,0,23.4,0.91,41.5,-1.53
2284,JORDIE.BENN,D,DAL,78,88.95,0,0,0,0,0,0,30.14,1.1,39.13,-14.58
2430,BRETT.BELLEMORE,D,CAR,64,112.58,0,0,0,0,0,0,10,1.06,35.65,-9.88
589,DEREK.MORRIS,D,PHX,63,94.05,0,0,0,0,0,0,21.33,1.09,38.03,-1.8
2394,RADKO.GUDAS,D,T.B,73,97.21,0,0,0,0,0,0,26.58,1.32,38.12,-3.12
1277,PAUL.RANGER,D,TOR,53,105.53,0,0,0,0,0,0,28.57,1.22,33.59,4.27
2108,MARK.FAYNE,D,N.J,72,103.94,0,0,0,0,0,0,8.77,1.11,29.91,-7.09
1451,ROMAN.POLAK,D,STL,72,90.97,0,0,0,0,0,0,25,1.11,36.75,0.3
2104,MARCO.SCANDELLA,D,MIN,76,101.51,0,0,0,0,0,0,9.41,1.11,33.79,-0.93
282,BRYAN.ALLEN,D,ANA,68,86.97,0,0,0,0,0,0,14.81,1.12,36.64,-12.89
438,BARRET.JACKMAN,D,STL,79,99.51,0,0,0,0,0,0,14.58,1.18,28.91,-1.23
1015,TIM.GLEASON,D,CAR/TOR,56,99.84,0,0,0,0,0,0,12.96,1.2,25.69,-2.7
2139,MATT.BARTKOWSKI,D,BOS,64,108.52,0,0,0,0,0,0,24.07,1.03,22.33,-18.71
1328,KYLE.QUINCEY,D,DET,82,94.85,0,0,0,0,0,0,11.11,1.35,34.27,-14.51
317,HENRIK.TALLINDER,D,BUF,64,103.08,0,0,0,0,0,0,12.66,1.26,26.09,-7.55
3,ERIC.BREWER,D,T.B,77,96.24,0,0,0,0,0,0,7.87,1.03,23.53,-7.53
2368,BRIAN.LASHOFF,D,DET,75,98.01,0,0,0,0,0,0,1.23,1.17,28.37,7.76
1441,JOHNNY.ODUYA,D,CHI,77,105.66,0,0,0,0,0,0,12.05,1.26,29.05,-14.57
1436,LADISLAV.SMID,D,EDM/CGY,73,115.26,0,0,0,0,0,0,12.68,1.05,23.02,-16.74
1500,NICKLAS.GROSSMANN,D,PHI,78,96.26,0,0,0,0,0,0,11.11,1.34,25,-15.25
2342,BRENDEN.DILLON,D,DAL,80,94.12,0,0,0,0,0,0,7.87,1.21,25.15,-17.65
2144,CHRISTOPHER.TANEV,D,VAN,64,100.87,0,0,0,0,0,0,6.96,1.81,27.32,-16.23
1156,ROB.SCUDERI,D,PIT,53,108.07,0,0,0,0,0,0,6.9,1.51,19.26,-16.8
1603,DOUGLAS.MURRAY,D,MTL,53,92.17,0,0,0,0,0,0,3.61,1.69,17.69,-6.93
2039,JARED.COWEN,D,OTT,68,113.25,0,0,0,0,0,0,8.26,1.92,24.08,-8.77
451,BRYCE.SALVADOR,D,N.J,40,102.54,0,0,0,0,0,0,5.06,2.25,15.32,-26.78
509,MIKE.WEAVER,D,FLA/MTL,72,106.54,0,0,0,0,0,0,4.1,1.66,22.42,-15.87
1826,CHRIS.BUTLER,D,CGY,82,99.82,0,0,0,0,0,0,11.45,1.6,27.8,-19.5
1138,ZBYNEK.MICHALEK,D,PHX,59,108.22,0,0,0,0,0,0,6.67,1.65,17.11,-18.3
1539,NATHAN.GUENIN,D,COL,68,92.67,0,0,0,0,0,0,4.31,1.55,22.68,-18.43
535,WILLIE.MITCHELL,D,L.A,76,98.57,0,0,0,0,0,0,11.02,1.72,25.89,-23.11
1400,MARK.STUART,D,WPG,69,99.68,0,0,0,0,0,0,4.29,1.63,18.24,-27.96
118,ANTON.VOLCHENKOV,D,N.J,56,94.58,0,0,0,0,0,0,3.96,2.08,18.75,-24.73
795,BROOKS.ORPIK,D,PIT,72,98.05,0,0,0,0,0,0,3.01,1.69,22.5,-26.71
1471,JAN.HEJDA,D,COL,78,98.23,0,0,0,0,0,0,9.7,1.66,21,-28.49
574,ROBYN.REGEHR,D,L.A,79,98.61,0,0,0,0,0,0,10.4,1.5,20.79,-22.01
1224,BRAYDON.COBURN,D,PHI,82,96.39,0,0,0,0,0,0,8.7,2.13,23.32,-27.3
