Name,Weight DiscAA
Will Venable,-9.34550756
Salvador Perez,-9.437175515
Starling Marte,-9.883237343
Robinson Cano,-10.08150194
Alexi Amarista,-10.25174325
Matt Dominguez,-10.45782287
Ryan Zimmerman,-10.51605418
Michael Cuddyer,-10.63622047
Evan Gattis,-10.93945896
Howard Kendrick,-11.62353168
Jean Segura,-11.79319029
Erick Aybar,-11.82846589
Adrian Beltre,-12.68989303
Jose Altuve,-12.9891855
Starlin Castro,-13.19537237
Shane Victorino,-14.50072234
Alfonso Soriano,-14.90872985
Jonathan Lucroy,-14.92298413
Mark Trumbo,-15.1095884
Ichiro Suzuki,-15.13882123
Pablo Sandoval,-16.70643748
Jose Iglesias,-17.88822239
Adam Jones,-19.26256793
A.J. Pierzynski,-21.82042843
