Season,Week,Date,Home,Score,,Away,Score,,KO,rk,Yearly rk
2005,2,09/10/05,Illinois,40,,San Jose St.,19,,49:53,1027,79
2005,2,09/10/05,UCLA,63,,Rice,21,,49:32,1076,84
2005,2,09/10/05,Auburn,28,,Mississippi St.,0,,49:06,1140,92
2005,2,09/10/05,Troy,7,,UAB,27,,47:05,1376,112
2005,2,09/10/05,Colorado,39,,New Mexico St.,0,,45:56,1493,131
2005,2,09/10/05,Nebraska,31,,Wake Forest,3,,45:21,1545,137
2005,2,09/10/05,Purdue,49,,Akron,24,,45:16,1556,139
2005,2,09/10/05,Boston College,44,,Army,7,,45:07,1572,140
2005,2,09/10/05,Duke,0,,Virginia Tech,45,,45:00,1582,141
2005,2,09/10/05,Florida,41,,Louisiana Tech,3,,43:33,1749,156
2005,2,09/10/05,Syracuse,31,,Buffalo,0,,42:37,1849,166
2005,2,09/10/05,Wyoming,38,,Louisiana-Monroe,0,,39:59,2111,197
2005,2,09/10/05,Iowa St.,23,,Iowa,3,,39:22,2172,203
2005,2,09/10/05,Minnesota,56,,Colorado St.,24,,37:34,2330,217
2005,2,09/10/05,Air Force,41,,San Diego St.,29,,35:48,2474,239
2005,2,09/10/05,Washington,17,,Cal,56,,35:32,2502,244
2005,2,09/10/05,Penn St.,42,,Cincinnati,24,,35:02,2541,247
2005,2,09/10/05,Utah,31,,Utah St.,7,,28:29,3134,300
2005,2,09/10/05,SMU,21,,TCU,10,,16:53,3858,353
2005,2,09/10/05,Alabama,30,,Southern Miss,21,,15:26,3958,361
2005,2,09/10/05,Oklahoma,31,,Tulsa,15,,09:10,4423,405
2005,2,09/10/05,Ball St.,31,,Bowling Green,40,,06:22,4627,417
2005,2,09/10/05,UNLV,34,,Idaho,31,,05:04,4730,425
2005,2,09/10/05,Middle Tennessee,7,,North Texas,14,,03:38,4866,441
2005,2,09/10/05,Missouri,35,,New Mexico,45,,03:15,4911,445
2005,2,09/10/05,Michigan,10,,Notre Dame,17,,01:52,5203,468
2005,2,09/10/05,Navy,38,,Stanford,41,,00:53,5679,511
2005,2,09/10/05,Maryland,24,,Clemson,28,,00:47,5744,516
2005,2,09/10/05,Georgia,17,,South Carolina,15,,00:42,5782,523
2005,2,09/10/05,Arizona St.,31,,Louisiana St.,35,,00:31,5887,534
2005,2,09/10/05,Ohio St.,22,,Texas,25,,00:19,6017,545
2005,2,09/10/05,Arkansas,24,,Vanderbilt,28,,00:13,6080,552
2005,2,09/10/05,Miami (OH),37,,Central Michigan,38,,00:11,6098,556
2005,2,09/10/05,Georgia Tech,27,,North Carolina,21,,00:08,6136,562
2005,2,09/10/05,Northwestern,38,,Northern Illinois,37,,00:06,6161,566
2005,2,09/10/05,Marshall,19,,Kansas St.,21,,00:03,6204,573
2005,2,09/10/05,Oregon St.,30,,Boise St.,27,,00:00,6251,578
2005,3,09/15/05,TCU,23,,Utah,20,,00:00,6251,578
2005,3,09/16/05,UTEP,44,,Houston,41,,00:00,6251,578
2005,3,09/17/05,Minnesota,46,,Florida Atlantic,7,,57:15,51,3
2005,3,09/17/05,Michigan,55,,Eastern Michigan,0,,57:01,64,4
2005,3,09/17/05,Texas,51,,Rice,10,,55:28,243,17
2005,3,09/17/05,Temple,17,,Toledo,42,,55:14,270,19
2005,3,09/17/05,USC,70,,Arkansas,17,,54:32,352,28
2005,3,09/17/05,Auburn,63,,Ball St.,3,,53:54,450,41
2005,3,09/17/05,Indiana,38,,Kentucky,14,,52:57,588,50
2005,3,09/17/05,Kent St.,10,,Miami (OH),27,,51:34,795,64
2005,3,09/17/05,Wake Forest,44,,East Carolina,34,,48:48,1179,97
2005,3,09/17/05,Georgia,44,,Louisiana-Monroe,7,,48:39,1196,100
2005,3,09/17/05,New Mexico,38,,New Mexico St.,21,,48:36,1203,102
2005,3,09/17/05,South Carolina,14,,Alabama,37,,46:58,1386,115
2005,3,09/17/05,Penn St.,40,,Central Michigan,3,,44:14,1683,151
2005,3,09/17/05,Arizona St.,52,,Northwestern,21,,43:19,1782,161
2005,3,09/17/05,Texas A&M,66,,SMU,8,,41:34,1945,177
2005,3,09/17/05,Missouri,52,,Troy,21,,40:49,2022,185
2005,3,09/17/05,Virginia Tech,45,,Ohio,0,,40:11,2090,193
2005,3,09/17/05,Louisville,63,,Oregon St.,27,,39:37,2149,202
2005,3,09/17/05,South Florida,31,,Central Florida,14,,37:28,2336,218
2005,3,09/17/05,Washington,34,,Idaho,6,,37:14,2355,222
2005,3,09/17/05,North Texas,2,,Tulsa,54,,34:03,2607,255
2005,3,09/17/05,Army,10,,Baylor,20,,32:33,2723,269
2005,3,09/17/05,Ohio St.,27,,San Diego St.,6,,30:00,2976,291
2005,3,09/17/05,Middle Tennessee,7,,Akron,17,,28:29,3135,301
2005,3,09/17/05,Georgia Tech,28,,Connecticut,13,,26:13,3280,312
2005,3,09/17/05,UCLA,41,,Oklahoma,24,,25:39,3315,315
2005,3,09/17/05,Buffalo,3,,Rutgers,17,,17:12,3840,350
2005,3,09/17/05,Florida,16,,Tennessee,7,,15:44,3937,359
2005,3,09/17/05,Kansas,34,,Louisiana Tech,14,,14:52,4001,366
2005,3,09/17/05,Oklahoma St.,20,,Arkansas St.,10,,14:51,4005,367
2005,3,09/17/05,North Carolina,5,,Wisconsin,14,,11:12,4278,393
2005,3,09/17/05,Cal,35,,Illinois,20,,08:54,4445,406
2005,3,09/17/05,Maryland,19,,West Virginia,31,,08:24,4481,409
2005,3,09/17/05,Oregon,37,,Fresno St.,34,,07:44,4528,412
2005,3,09/17/05,Syracuse,24,,Virginia,27,,06:25,4624,416
2005,3,09/17/05,Nevada,22,,UNLV,14,,05:32,4690,423
2005,3,09/17/05,Boston College,17,,Florida St.,28,,04:20,4788,432
2005,3,09/17/05,Air Force,28,,Wyoming,29,,00:48,5730,515
2005,3,09/17/05,Arizona,24,,Purdue,31,,00:38,5817,525
2005,3,09/17/05,Vanderbilt,31,,Mississippi,23,,00:01,6247,577
2005,3,09/17/05,Clemson,30,,Miami (FL),36,,00:00,6251,578
2005,3,09/17/05,Nebraska,7,,Pitt,6,,00:00,6251,578
2005,3,09/17/05,Notre Dame,41,,Michigan St.,44,,00:00,6251,578
2005,3,09/17/05,Tulane,14,,Mississippi St.,21,,00:00,6251,578
2005,4,09/21/05,Boise St.,48,,Bowling Green,20,,39:47,2126,198
2005,4,09/22/05,Utah,38,,Air Force,35,,34:52,2552,249
2005,4,09/22/05,Florida Atlantic,21,,Louisiana-Monroe,28,,00:10,6113,559
2005,4,09/23/05,New Mexico St.,13,,Cal,41,,47:50,1286,106
2005,4,09/23/05,Army,21,,Iowa St.,28,,00:00,6251,578
2005,4,09/24/05,Arkansas St.,66,,Florida International,24,,55:12,276,20
2005,4,09/24/05,Colorado St.,42,,Nevada,21,,54:20,375,31
2005,4,09/24/05,South Carolina,45,,Troy,20,,52:38,639,55
2005,4,09/24/05,Virginia Tech,51,,Georgia Tech,7,,48:50,1176,96
2005,4,09/24/05,Ohio St.,31,,Iowa,6,,46:41,1416,120
2005,4,09/24/05,Illinois,14,,Michigan St.,61,,46:38,1423,122
2005,4,09/24/05,South Florida,45,,Louisville,14,,46:24,1447,125
2005,4,09/24/05,Kansas St.,54,,North Texas,7,,46:05,1476,129
2005,4,09/24/05,Kentucky,28,,Florida,49,,45:18,1553,138
2005,4,09/24/05,Virginia,38,,Duke,7,,43:16,1788,162
2005,4,09/24/05,Central Florida,23,,Marshall,13,,42:14,1880,170
2005,4,09/24/05,Idaho,0,,Hawaii,24,,40:58,2006,184
2005,4,09/24/05,Ohio,35,,Kent St.,32,,40:11,2091,194
2005,4,09/24/05,Miami (FL),23,,Colorado,3,,39:59,2110,196
2005,4,09/24/05,Mississippi St.,10,,Georgia,23,,39:46,2130,199
2005,4,09/24/05,San Diego St.,52,,San Jose St.,21,,35:54,2470,238
2005,4,09/24/05,Oregon St.,24,,Arizona St.,42,,35:43,2483,241
2005,4,09/24/05,SMU,10,,Tulane,31,,33:52,2626,257
2005,4,09/24/05,Washington,17,,Notre Dame,36,,33:35,2649,260
2005,4,09/24/05,Mississippi,14,,Wyoming,24,,28:04,3165,305
2005,4,09/24/05,Oregon,13,,USC,45,,25:59,3296,314
2005,4,09/24/05,Wake Forest,12,,Maryland,22,,15:35,3948,360
2005,4,09/24/05,Alabama,24,,Arkansas,13,,05:50,4662,420
2005,4,09/24/05,Temple,16,,Western Michigan,19,,01:48,5220,470
2005,4,09/24/05,Northwestern,29,,Penn St.,34,,00:36,5842,528
2005,4,09/24/05,Akron,48,,Northern Illinois,42,,00:00,6251,578
2005,4,09/24/05,BYU,50,,TCU,51,,00:00,6251,578
2005,4,09/24/05,Central Michigan,20,,Eastern Michigan,23,,00:00,6251,578
2005,4,09/24/05,Clemson,13,,Boston College,16,,00:00,6251,578
2005,4,09/24/05,Minnesota,42,,Purdue,35,,00:00,6251,578
2005,4,09/24/05,North Carolina St.,24,,North Carolina,31,,00:00,6251,578
2005,4,09/24/05,UTEP,21,,New Mexico,13,,00:00,6251,578
2005,4,09/24/05,Tulsa,37,,Memphis,31,,00:00,6251,578
2005,4,09/24/05,Utah St.,31,,UNLV,24,,00:00,6251,578
2005,4,09/24/05,West Virginia,20,,East Carolina,15,,00:00,6251,578
2005,4,09/24/05,Wisconsin,23,,Michigan,20,,00:00,6251,578
2005,4,09/26/05,Louisiana St.,27,,Tennessee,30,,00:00,6251,578
2005,5,09/27/05,Fresno St.,44,,Toledo,14,,36:24,2420,233
2005,5,09/28/05,Miami (OH),44,,Cincinnati,16,,41:09,1985,180
2005,5,09/29/05,Colorado St.,41,,Air Force,23,,18:11,3788,346
2005,5,09/30/05,Rutgers,37,,Pitt,29,,01:58,5173,467
2005,5,10/01/05,Boston College,38,,Ball St.,0,,56:36,110,8
2005,5,10/01/05,Alabama,31,,Florida,3,,56:06,174,13
2005,5,10/01/05,Western Michigan,31,,Buffalo,21,,54:46,328,26
2005,5,10/01/05,Miami (FL),27,,South Florida,7,,54:27,360,30
2005,5,10/01/05,UAB,45,,Rice,26,,54:04,419,38
2005,5,10/01/05,Iowa,35,,Illinois,7,,53:50,459,43
2005,5,10/01/05,Bowling Green,70,,Temple,7,,53:13,548,48
2005,5,10/01/05,Wyoming,42,,UNLV,17,,52:31,659,59
2005,5,10/01/05,Penn St.,44,,Minnesota,14,,51:56,747,61
2005,5,10/01/05,Tennessee,27,,Mississippi,10,,50:09,985,77
2005,5,10/01/05,Purdue,28,,Notre Dame,49,,49:52,1031,81
2005,5,10/01/05,Oklahoma,43,,Kansas St.,21,,49:31,1080,87
2005,5,10/01/05,Auburn,48,,South Carolina,7,,49:04,1143,93
2005,5,10/01/05,Louisiana Tech,34,,New Mexico St.,14,,46:50,1401,118
2005,5,10/01/05,Wisconsin,41,,Indiana,24,,46:39,1420,121
2005,5,10/01/05,Florida St.,38,,Syracuse,14,,46:02,1480,130
2005,5,10/01/05,Mississippi St.,7,,Louisiana St.,37,,45:46,1509,134
2005,5,10/01/05,Texas Tech,30,,Kansas,17,,44:52,1618,144
2005,5,10/01/05,Cal,28,,Arizona,0,,42:17,1873,168
2005,5,10/01/05,Louisville,61,,Florida Atlantic,10,,41:54,1917,175
2005,5,10/01/05,Missouri,20,,Texas,51,,38:06,2294,212
2005,5,10/01/05,San Diego St.,31,,BYU,10,,37:43,2318,214
2005,5,10/01/05,Army,13,,Connecticut,47,,35:18,2525,245
2005,5,10/01/05,West Virginia,17,,Virginia Tech,34,,33:55,2621,256
2005,5,10/01/05,Oklahoma St.,0,,Colorado,34,,31:56,2772,274
2005,5,10/01/05,East Carolina,7,,Southern Miss,33,,31:29,2810,276
2005,5,10/01/05,Stanford,20,,Oregon,44,,28:04,3166,306
2005,5,10/01/05,TCU,49,,New Mexico,28,,16:57,3852,352
2005,5,10/01/05,Maryland,45,,Virginia,33,,12:49,4154,380
2005,5,10/01/05,Akron,17,,Central Michigan,31,,09:30,4395,403
2005,5,10/01/05,North Carolina,31,,Utah,17,,06:44,4595,413
2005,5,10/01/05,Louisiana-Lafayette,21,,Central Florida,24,,04:04,4822,434
2005,5,10/01/05,Arizona St.,28,,USC,38,,03:32,4881,443
2005,5,10/01/05,Hawaii,41,,Boise St.,44,,03:03,4935,448
2005,5,10/01/05,Oregon St.,44,,Washington St.,33,,02:55,4953,451
2005,5,10/01/05,San Jose St.,23,,Nevada,30,,02:09,5114,463
2005,5,10/01/05,Eastern Michigan,27,,Kent St.,20,,01:18,5438,489
2005,5,10/01/05,Idaho,27,,Utah St.,13,,00:45,5759,517
2005,5,10/01/05,Tulsa,23,,Houston,30,,00:42,5781,522
2005,5,10/01/05,Memphis,27,,UTEP,20,,00:32,5876,532
2005,5,10/01/05,UCLA,21,,Washington,17,,00:18,6025,547
2005,5,10/01/05,Duke,21,,Navy,28,,00:00,6251,578
2005,5,10/01/05,Marshall,16,,SMU,13,,00:00,6251,578
2005,5,10/01/05,Michigan St.,31,,Michigan,34,,00:00,6251,578
2005,5,10/01/05,Nebraska,27,,Iowa St.,20,,00:00,6251,578
2005,5,10/01/05,Louisiana-Monroe,31,,Arkansas St.,27,,00:00,6251,578
2005,5,10/01/05,Texas A&M,16,,Baylor,13,,00:00,6251,578
2005,5,10/01/05,Vanderbilt,15,,Middle Tennessee,17,,00:00,6251,578
2005,5,10/01/05,Wake Forest,31,,Clemson,27,,00:00,6251,578
2005,6,10/04/05,North Texas,10,,Troy,13,,11:39,4235,387
2005,6,10/05/05,Northern Illinois,38,,Miami (OH),27,,40:24,2065,189
2005,6,10/06/05,Louisiana-Lafayette,10,,Florida Atlantic,28,,13:13,4123,376
2005,6,10/06/05,Georgia Tech,14,,North Carolina St.,17,,00:26,5944,538
2005,6,10/07/05,Connecticut,26,,Syracuse,7,,41:51,1923,176
2005,6,10/08/05,Colorado,41,,Texas A&M,20,,57:35,30,2
2005,6,10/08/05,New Mexico St.,7,,Fresno St.,37,,54:28,358,29
2005,6,10/08/05,Toledo,30,,Eastern Michigan,3,,53:56,448,40
2005,6,10/08/05,Nevada,62,,Idaho,14,,53:52,454,42
2005,6,10/08/05,Florida St.,41,,Wake Forest,24,,53:48,466,44
2005,6,10/08/05,Rutgers,14,,West Virginia,27,,47:35,1320,110
2005,6,10/08/05,Louisville,69,,North Carolina,14,,46:13,1461,127
2005,6,10/08/05,Louisiana Tech,46,,Hawaii,14,,45:00,1583,142
2005,6,10/08/05,Miami (FL),52,,Duke,7,,44:07,1696,152
2005,6,10/08/05,Arkansas,44,,Louisiana-Monroe,15,,42:10,1887,171
2005,6,10/08/05,Pitt,38,,Cincinnati,20,,41:58,1909,173
2005,6,10/08/05,Texas,45,,Oklahoma,12,,36:54,2383,225
2005,6,10/08/05,Florida,35,,Mississippi St.,9,,36:23,2423,234
2005,6,10/08/05,Temple,7,,Maryland,38,,33:44,2636,258
2005,6,10/08/05,Wyoming,14,,TCU,28,,33:08,2686,263
2005,6,10/08/05,Virginia Tech,41,,Marshall,14,,30:28,2932,288
2005,6,10/08/05,USC,42,,Arizona,21,,30:00,2977,292
2005,6,10/08/05,Bowling Green,38,,Ohio,14,,28:19,3147,303
2005,6,10/08/05,Central Florida,38,,Memphis,17,,23:23,3470,324
2005,6,10/08/05,Tulane,14,,Houston,35,,23:14,3481,325
2005,6,10/08/05,Vanderbilt,6,,Louisiana St.,34,,15:51,3933,358
2005,6,10/08/05,Southern Miss,17,,Tulsa,34,,14:50,4012,369
2005,6,10/08/05,South Carolina,44,,Kentucky,16,,13:37,4096,373
2005,6,10/08/05,Arizona St.,17,,Oregon,31,,13:22,4116,374
2005,6,10/08/05,Purdue,17,,Iowa,34,,11:57,4215,384
2005,6,10/08/05,Boston College,28,,Virginia,17,,11:34,4249,389
2005,6,10/08/05,Indiana,36,,Illinois,13,,10:38,4311,396
2005,6,10/08/05,Tennessee,14,,Georgia,27,,08:50,4451,408
2005,6,10/08/05,East Carolina,41,,Rice,28,,07:50,4525,411
2005,6,10/08/05,Iowa St.,13,,Baylor,23,,06:37,4605,414
2005,6,10/08/05,Kansas St.,12,,Kansas,3,,03:39,4863,440
2005,6,10/08/05,Michigan,20,,Minnesota,23,,02:49,4968,453
2005,6,10/08/05,Army,10,,Central Michigan,14,,01:34,5312,473
2005,6,10/08/05,Penn St.,17,,Ohio St.,10,,01:21,5415,485
2005,6,10/08/05,Northwestern,51,,Wisconsin,48,,01:16,5461,492
2005,6,10/08/05,UCLA,47,,Cal,40,,01:01,5580,499
2005,6,10/08/05,Oklahoma St.,31,,Missouri,38,,00:55,5651,506
2005,6,10/08/05,New Mexico,24,,BYU,27,,00:45,5760,518
2005,6,10/08/05,Navy,27,,Air Force,24,,00:45,5761,519
2005,6,10/08/05,Buffalo,7,,Akron,13,,00:44,5771,520
2005,6,10/08/05,Washington St.,21,,Stanford,24,,00:32,5877,533
2005,6,10/08/05,UAB,27,,SMU,28,,00:23,5966,541
2005,6,10/08/05,Colorado St.,21,,Utah,17,,00:22,5975,543
2005,6,10/08/05,Utah St.,24,,San Jose St.,17,,00:09,6129,560
2005,6,10/08/05,Nebraska,31,,Texas Tech,34,,00:00,6251,578
2005,6,10/08/05,UNLV,13,,San Diego St.,10,,00:00,6251,578
2005,6,10/08/05,Western Michigan,57,,Ball St.,60,,00:00,6251,578
2005,7,10/13/05,North Carolina St.,10,,Clemson,31,,44:43,1657,146
2005,7,10/13/05,Arkansas St.,39,,Louisiana-Lafayette,36,,00:52,5700,513
2005,7,10/14/05,Tulane,21,,UTEP,45,,23:07,3489,326
2005,7,10/15/05,Texas A&M,62,,Oklahoma St.,23,,57:41,28,1
2005,7,10/15/05,Temple,3,,Miami (FL),34,,53:03,573,49
2005,7,10/15/05,Northern Illinois,24,,Eastern Michigan,8,,51:46,770,62
2005,7,10/15/05,Fresno St.,53,,Utah St.,21,,49:53,1028,80
2005,7,10/15/05,Texas,42,,Colorado,17,,48:57,1161,94
2005,7,10/15/05,Louisiana-Monroe,27,,Troy,3,,48:26,1223,103
2005,7,10/15/05,Southern Miss,52,,Central Florida,31,,47:01,1381,114
2005,7,10/15/05,Hawaii,49,,New Mexico St.,28,,45:50,1500,132
2005,7,10/15/05,Air Force,42,,UNLV,7,,44:34,1665,149
2005,7,10/15/05,Syracuse,9,,Rutgers,31,,42:16,1875,169
2005,7,10/15/05,Oregon,45,,Washington,21,,41:09,1986,181
2005,7,10/15/05,Boise St.,38,,San Jose St.,21,,40:39,2042,186
2005,7,10/15/05,Ball St.,14,,Toledo,34,,40:02,2106,195
2005,7,10/15/05,BYU,24,,Colorado St.,14,,36:16,2435,236
2005,7,10/15/05,Rice,21,,Tulsa,41,,35:35,2495,242
2005,7,10/15/05,Central Michigan,37,,Ohio,10,,33:40,2643,259
2005,7,10/15/05,Cincinnati,28,,Connecticut,17,,31:27,2819,277
2005,7,10/15/05,Vanderbilt,17,,Georgia,34,,31:21,2830,279
2005,7,10/15/05,Iowa,38,,Indiana,21,,30:43,2902,285
2005,7,10/15/05,Texas Tech,59,,Kansas St.,20,,28:49,3112,298
2005,7,10/15/05,Duke,10,,Georgia Tech,35,,23:53,3434,321
2005,7,10/15/05,Arkansas,17,,Auburn,34,,23:25,3466,323
2005,7,10/15/05,TCU,38,,Army,17,,20:20,3658,340
2005,7,10/15/05,Utah,19,,San Diego St.,28,,17:42,3809,348
2005,7,10/15/05,Baylor,14,,Nebraska,23,,17:03,3847,351
2005,7,10/15/05,Pitt,31,,South Florida,17,,16:53,3859,354
2005,7,10/15/05,Florida Atlantic,14,,Middle Tennessee,35,,15:01,3980,364
2005,7,10/15/05,Buffalo,7,,Bowling Green,27,,14:51,4006,368
2005,7,10/15/05,Kansas,3,,Oklahoma,19,,14:05,4075,372
2005,7,10/15/05,Navy,34,,Kent St.,31,,10:18,4337,398
2005,7,10/15/05,Miami (OH),51,,Akron,23,,09:58,4358,401
2005,7,10/15/05,Wyoming,24,,New Mexico,27,,03:01,4944,449
2005,7,10/15/05,Ohio St.,35,,Michigan St.,24,,02:49,4969,454
2005,7,10/15/05,Nevada,37,,Louisiana Tech,27,,02:42,4994,456
2005,7,10/15/05,Mississippi,10,,Alabama,13,,02:39,5001,457
2005,7,10/15/05,Notre Dame,31,,USC,34,,02:04,5143,464
2005,7,10/15/05,Houston,20,,Memphis,35,,02:01,5158,466
2005,7,10/15/05,Florida International,10,,North Texas,13,,01:12,5490,494
2005,7,10/15/05,Purdue,29,,Northwestern,34,,00:59,5612,501
2005,7,10/15/05,Michigan,27,,Penn St.,25,,00:53,5676,510
2005,7,10/15/05,Virginia,26,,Florida St.,21,,00:50,5710,514
2005,7,10/15/05,Minnesota,34,,Wisconsin,38,,00:23,5967,542
2005,7,10/15/05,Cal,20,,Oregon St.,23,,00:12,6087,554
2005,7,10/15/05,SMU,17,,East Carolina,24,,00:11,6099,557
2005,7,10/15/05,Arizona,16,,Stanford,20,,00:00,6251,578
2005,7,10/15/05,Boston College,35,,Wake Forest,30,,00:00,6251,578
2005,7,10/15/05,Louisiana St.,21,,Florida,17,,00:00,6251,578
2005,7,10/15/05,Marshall,20,,UAB,19,,00:00,6251,578
2005,7,10/15/05,Missouri,27,,Iowa St.,24,,00:00,6251,578
2005,7,10/15/05,Washington St.,41,,UCLA,44,,00:00,6251,578
2005,7,10/15/05,West Virginia,46,,Louisville,44,,00:00,6251,578
2005,8,10/20/05,Maryland,9,,Virginia Tech,28,,33:00,2695,266
2005,8,10/20/05,Troy,18,,Florida International,13,,00:22,5976,544
2005,8,10/21/05,UAB,28,,Southern Miss,37,,52:50,604,53
2005,8,10/21/05,Central Florida,34,,Tulane,24,,31:17,2841,280
2005,8,10/22/05,Memphis,27,,East Carolina,24,,54:09,405,37
2005,8,10/22/05,San Diego St.,24,,New Mexico,47,,53:31,506,47
2005,8,10/22/05,Illinois,10,,Penn St.,63,,52:29,667,60
2005,8,10/22/05,Clemson,37,,Temple,7,,50:13,974,75
2005,8,10/22/05,Duke,24,,Florida St.,55,,49:32,1077,85
2005,8,10/22/05,Kent St.,3,,Northern Illinois,34,,49:11,1125,89
2005,8,10/22/05,Air Force,10,,TCU,48,,45:47,1507,133
2005,8,10/22/05,Ohio,38,,Ball St.,21,,45:38,1521,135
2005,8,10/22/05,UCLA,51,,Oregon St.,28,,44:37,1659,147
2005,8,10/22/05,Washington,24,,USC,51,,44:17,1675,150
2005,8,10/22/05,Louisiana Tech,40,,North Texas,14,,43:50,1726,153
2005,8,10/22/05,Stanford,45,,Arizona St.,35,,40:33,2052,188
2005,8,10/22/05,Indiana,10,,Ohio St.,41,,40:18,2073,190
2005,8,10/22/05,Bowling Green,14,,Western Michigan,45,,38:40,2248,208
2005,8,10/22/05,Notre Dame,49,,BYU,23,,37:59,2301,213
2005,8,10/22/05,Michigan St.,14,,Northwestern,49,,37:37,2327,216
2005,8,10/22/05,UTEP,31,,Marshall,3,,37:18,2348,220
2005,8,10/22/05,Texas,52,,Texas Tech,17,,36:52,2386,227
2005,8,10/22/05,Cincinnati,22,,Louisville,46,,33:17,2673,261
2005,8,10/22/05,Iowa St.,37,,Oklahoma St.,10,,33:15,2676,262
2005,8,10/22/05,Rice,9,,Navy,41,,33:03,2690,264
2005,8,10/22/05,Akron,0,,Army,20,,32:50,2703,268
2005,8,10/22/05,Utah St.,21,,Boise St.,45,,31:22,2826,278
2005,8,10/22/05,Mississippi,13,,Kentucky,7,,30:14,2955,290
2005,8,10/22/05,UNLV,32,,Utah,42,,28:26,3140,302
2005,8,10/22/05,Toledo,38,,Buffalo,15,,26:50,3244,310
2005,8,10/22/05,Colorado,44,,Kansas,13,,24:28,3381,318
